COD_CIRCONS,LIBELLE,COD_CANTON,LIBELLE_1,COD_BUREAU,LIB_BUREAU,CIVILITE,PRENOMS,NOM,NUM_LISTE,LIB_PARTI,NB_VOIX,NB_SUFFRAGE_EXPRIME,NB_ELECTEURF_1,NB_EMARGE
03,3ème Circonscription,01,Canton 21 - Bourgogne,0004,Ecole primaire Charles Pensée ,M.  ,Jean,BARRAT,13,LISTE GAULLISTE DEBOUT LA REPUBLIQUE,11,468,1001,478
03,3ème Circonscription,01,Canton 21 - Bourgogne,0004,Ecole primaire Charles Pensée ,M.  ,Robert,DE PREVOISIN,14,UNE FRANCE ROYALE AU COEUR DE L'EUROPE,0,468,1001,478
03,3ème Circonscription,01,Canton 21 - Bourgogne,0004,Ecole primaire Charles Pensée ,Mme ,Véronique,GONCALVES,15,PROTEGER NOS EMPLOIS -  DEFENDRE NOS VALEURS,10,468,1001,478
03,3ème Circonscription,01,Canton 21 - Bourgogne,0004,Ecole primaire Charles Pensée ,M.  ,Jean-Paul,BESSET,16,EUROPE ECOLOGIE,126,468,1001,478
03,3ème Circonscription,01,Canton 21 - Bourgogne,0004,Ecole primaire Charles Pensée ,Mme ,Marie-France,BEAUFILS,17,FRONT DE GAUCHE POUR CHANGER D'EUROPE,27,468,1001,478
03,3ème Circonscription,01,Canton 21 - Bourgogne,0004,Ecole primaire Charles Pensée ,Mme ,Marie,SAVRE,18,LISTE LUTTE OUVRIERE,1,468,1001,478
03,3ème Circonscription,01,Canton 21 - Bourgogne,0004,Ecole primaire Charles Pensée ,M.  ,Michel,FABRE,19,ALLIANCE ECOLOGISTE INDEPENDANTE,15,468,1001,478
03,3ème Circonscription,01,Canton 21 - Bourgogne,0004,Ecole primaire Charles Pensée ,M.  ,Farhad,DANESHMAND,20,EUROPE DEMOCRATIE ESPERANTO,1,468,1001,478
03,3ème Circonscription,01,Canton 21 - Bourgogne,0005,Ecole maternelle du Chatelet,M.  ,Philippe,MICAELLI,01,NEWROPEANS,1,412,1050,418
03,3ème Circonscription,01,Canton 21 - Bourgogne,0005,Ecole maternelle du Chatelet,M.  ,Henri,WEBER,02,CHANGER L'EUROPE MAINTENANT AVEC LES SOCIALISTES,60,412,1050,418
03,3ème Circonscription,01,Canton 21 - Bourgogne,0005,Ecole maternelle du Chatelet,M.  ,Jean-Pierre,BARON,03,UNION DES GENS (UDG),0,412,1050,418
03,3ème Circonscription,01,Canton 21 - Bourgogne,0005,Ecole maternelle du Chatelet,Mme ,Nicole,PRADALIER,04,PROGRAMME CONTRE LA PRECARITE ET LE SEXISME,0,412,1050,418
03,3ème Circonscription,01,Canton 21 - Bourgogne,0005,Ecole maternelle du Chatelet,Mme ,Aline,PORNET,05,COMMUNISTES,0,412,1050,418
03,3ème Circonscription,01,Canton 21 - Bourgogne,0005,Ecole maternelle du Chatelet,M.  ,Christian,NGUYEN,06,PARTOUT EN EUROPE PAS QUESTION DE PAYER LEUR CRISE,9,412,1050,418
03,3ème Circonscription,01,Canton 21 - Bourgogne,0005,Ecole maternelle du Chatelet,M.  ,Patrick,BOURSON,07,LISTE FRONT NATIONAL,14,412,1050,418
03,3ème Circonscription,01,Canton 21 - Bourgogne,0005,Ecole maternelle du Chatelet,M.  ,Jean-Marie,BEAUPUY,08,DEMOCRATES POUR L'EUROPE,29,412,1050,418
03,3ème Circonscription,01,Canton 21 - Bourgogne,0005,Ecole maternelle du Chatelet,Mme ,Thérèse,NEROUD,09,LA FORCE DE LA NON-VIOLENCE,0,412,1050,418
03,3ème Circonscription,01,Canton 21 - Bourgogne,0005,Ecole maternelle du Chatelet,M.  ,Jean-Pierre,AUDY,10,QUAND L'EUROPE VEUT -  L'EUROPE PEUT,117,412,1050,418
03,3ème Circonscription,01,Canton 21 - Bourgogne,0005,Ecole maternelle du Chatelet,M.  ,Jean,VERDON,11,LE PARTI DE LA FRANCE,13,412,1050,418
03,3ème Circonscription,01,Canton 21 - Bourgogne,0005,Ecole maternelle du Chatelet,M.  ,Jacques-Henri,DAUDON,12,EUROPE ET DEMOCRATIE (RIC),0,412,1050,418
03,3ème Circonscription,01,Canton 21 - Bourgogne,0005,Ecole maternelle du Chatelet,M.  ,Jean,BARRAT,13,LISTE GAULLISTE DEBOUT LA REPUBLIQUE,3,412,1050,418
03,3ème Circonscription,01,Canton 21 - Bourgogne,0005,Ecole maternelle du Chatelet,M.  ,Robert,DE PREVOISIN,14,UNE FRANCE ROYALE AU COEUR DE L'EUROPE,0,412,1050,418
03,3ème Circonscription,01,Canton 21 - Bourgogne,0005,Ecole maternelle du Chatelet,Mme ,Véronique,GONCALVES,15,PROTEGER NOS EMPLOIS -  DEFENDRE NOS VALEURS,12,412,1050,418
03,3ème Circonscription,01,Canton 21 - Bourgogne,0005,Ecole maternelle du Chatelet,M.  ,Jean-Paul,BESSET,16,EUROPE ECOLOGIE,103,412,1050,418
03,3ème Circonscription,01,Canton 21 - Bourgogne,0005,Ecole maternelle du Chatelet,Mme ,Marie-France,BEAUFILS,17,FRONT DE GAUCHE POUR CHANGER D'EUROPE,33,412,1050,418
03,3ème Circonscription,01,Canton 21 - Bourgogne,0005,Ecole maternelle du Chatelet,Mme ,Marie,SAVRE,18,LISTE LUTTE OUVRIERE,4,412,1050,418
03,3ème Circonscription,01,Canton 21 - Bourgogne,0005,Ecole maternelle du Chatelet,M.  ,Michel,FABRE,19,ALLIANCE ECOLOGISTE INDEPENDANTE,14,412,1050,418
03,3ème Circonscription,01,Canton 21 - Bourgogne,0005,Ecole maternelle du Chatelet,M.  ,Farhad,DANESHMAND,20,EUROPE DEMOCRATIE ESPERANTO,0,412,1050,418
03,3ème Circonscription,01,Canton 21 - Bourgogne,0006,Lycée Jean Zay,M.  ,Philippe,MICAELLI,01,NEWROPEANS,0,411,898,415
03,3ème Circonscription,01,Canton 21 - Bourgogne,0006,Lycée Jean Zay,M.  ,Henri,WEBER,02,CHANGER L'EUROPE MAINTENANT AVEC LES SOCIALISTES,59,411,898,415
03,3ème Circonscription,01,Canton 21 - Bourgogne,0006,Lycée Jean Zay,M.  ,Jean-Pierre,BARON,03,UNION DES GENS (UDG),0,411,898,415
03,3ème Circonscription,01,Canton 21 - Bourgogne,0006,Lycée Jean Zay,Mme ,Nicole,PRADALIER,04,PROGRAMME CONTRE LA PRECARITE ET LE SEXISME,0,411,898,415
03,3ème Circonscription,01,Canton 21 - Bourgogne,0006,Lycée Jean Zay,Mme ,Aline,PORNET,05,COMMUNISTES,0,411,898,415
03,3ème Circonscription,01,Canton 21 - Bourgogne,0006,Lycée Jean Zay,M.  ,Christian,NGUYEN,06,PARTOUT EN EUROPE PAS QUESTION DE PAYER LEUR CRISE,18,411,898,415
03,3ème Circonscription,01,Canton 21 - Bourgogne,0006,Lycée Jean Zay,M.  ,Patrick,BOURSON,07,LISTE FRONT NATIONAL,11,411,898,415
03,3ème Circonscription,01,Canton 21 - Bourgogne,0006,Lycée Jean Zay,M.  ,Jean-Marie,BEAUPUY,08,DEMOCRATES POUR L'EUROPE,29,411,898,415
03,3ème Circonscription,01,Canton 21 - Bourgogne,0006,Lycée Jean Zay,Mme ,Thérèse,NEROUD,09,LA FORCE DE LA NON-VIOLENCE,0,411,898,415
03,3ème Circonscription,01,Canton 21 - Bourgogne,0006,Lycée Jean Zay,M.  ,Jean-Pierre,AUDY,10,QUAND L'EUROPE VEUT -  L'EUROPE PEUT,132,411,898,415
03,3ème Circonscription,01,Canton 21 - Bourgogne,0006,Lycée Jean Zay,M.  ,Jean,VERDON,11,LE PARTI DE LA FRANCE,2,411,898,415
03,3ème Circonscription,01,Canton 21 - Bourgogne,0006,Lycée Jean Zay,M.  ,Jacques-Henri,DAUDON,12,EUROPE ET DEMOCRATIE (RIC),0,411,898,415
03,3ème Circonscription,01,Canton 21 - Bourgogne,0006,Lycée Jean Zay,M.  ,Jean,BARRAT,13,LISTE GAULLISTE DEBOUT LA REPUBLIQUE,17,411,898,415
03,3ème Circonscription,01,Canton 21 - Bourgogne,0006,Lycée Jean Zay,M.  ,Robert,DE PREVOISIN,14,UNE FRANCE ROYALE AU COEUR DE L'EUROPE,0,411,898,415
03,3ème Circonscription,01,Canton 21 - Bourgogne,0006,Lycée Jean Zay,Mme ,Véronique,GONCALVES,15,PROTEGER NOS EMPLOIS -  DEFENDRE NOS VALEURS,22,411,898,415
03,3ème Circonscription,01,Canton 21 - Bourgogne,0006,Lycée Jean Zay,M.  ,Jean-Paul,BESSET,16,EUROPE ECOLOGIE,85,411,898,415
03,3ème Circonscription,01,Canton 21 - Bourgogne,0006,Lycée Jean Zay,Mme ,Marie-France,BEAUFILS,17,FRONT DE GAUCHE POUR CHANGER D'EUROPE,21,411,898,415
03,3ème Circonscription,01,Canton 21 - Bourgogne,0006,Lycée Jean Zay,Mme ,Marie,SAVRE,18,LISTE LUTTE OUVRIERE,1,411,898,415
03,3ème Circonscription,01,Canton 21 - Bourgogne,0006,Lycée Jean Zay,M.  ,Michel,FABRE,19,ALLIANCE ECOLOGISTE INDEPENDANTE,14,411,898,415
03,3ème Circonscription,01,Canton 21 - Bourgogne,0006,Lycée Jean Zay,M.  ,Farhad,DANESHMAND,20,EUROPE DEMOCRATIE ESPERANTO,0,411,898,415
03,3ème Circonscription,01,Canton 21 - Bourgogne,0007,Lycée Jean Zay,M.  ,Philippe,MICAELLI,01,NEWROPEANS,0,514,1148,525
03,3ème Circonscription,01,Canton 21 - Bourgogne,0007,Lycée Jean Zay,M.  ,Henri,WEBER,02,CHANGER L'EUROPE MAINTENANT AVEC LES SOCIALISTES,87,514,1148,525
03,3ème Circonscription,01,Canton 21 - Bourgogne,0007,Lycée Jean Zay,M.  ,Jean-Pierre,BARON,03,UNION DES GENS (UDG),0,514,1148,525
03,3ème Circonscription,01,Canton 21 - Bourgogne,0007,Lycée Jean Zay,Mme ,Nicole,PRADALIER,04,PROGRAMME CONTRE LA PRECARITE ET LE SEXISME,0,514,1148,525
03,3ème Circonscription,01,Canton 21 - Bourgogne,0007,Lycée Jean Zay,Mme ,Aline,PORNET,05,COMMUNISTES,0,514,1148,525
03,3ème Circonscription,01,Canton 21 - Bourgogne,0007,Lycée Jean Zay,M.  ,Christian,NGUYEN,06,PARTOUT EN EUROPE PAS QUESTION DE PAYER LEUR CRISE,9,514,1148,525
03,3ème Circonscription,01,Canton 21 - Bourgogne,0007,Lycée Jean Zay,M.  ,Patrick,BOURSON,07,LISTE FRONT NATIONAL,18,514,1148,525
03,3ème Circonscription,01,Canton 21 - Bourgogne,0007,Lycée Jean Zay,M.  ,Jean-Marie,BEAUPUY,08,DEMOCRATES POUR L'EUROPE,60,514,1148,525
03,3ème Circonscription,01,Canton 21 - Bourgogne,0007,Lycée Jean Zay,Mme ,Thérèse,NEROUD,09,LA FORCE DE LA NON-VIOLENCE,0,514,1148,525
03,3ème Circonscription,01,Canton 21 - Bourgogne,0007,Lycée Jean Zay,M.  ,Jean-Pierre,AUDY,10,QUAND L'EUROPE VEUT -  L'EUROPE PEUT,159,514,1148,525
03,3ème Circonscription,01,Canton 21 - Bourgogne,0007,Lycée Jean Zay,M.  ,Jean,VERDON,11,LE PARTI DE LA FRANCE,5,514,1148,525
03,3ème Circonscription,01,Canton 21 - Bourgogne,0007,Lycée Jean Zay,M.  ,Jacques-Henri,DAUDON,12,EUROPE ET DEMOCRATIE (RIC),0,514,1148,525
03,3ème Circonscription,01,Canton 21 - Bourgogne,0007,Lycée Jean Zay,M.  ,Jean,BARRAT,13,LISTE GAULLISTE DEBOUT LA REPUBLIQUE,6,514,1148,525
03,3ème Circonscription,01,Canton 21 - Bourgogne,0007,Lycée Jean Zay,M.  ,Robert,DE PREVOISIN,14,UNE FRANCE ROYALE AU COEUR DE L'EUROPE,0,514,1148,525
03,3ème Circonscription,01,Canton 21 - Bourgogne,0007,Lycée Jean Zay,Mme ,Véronique,GONCALVES,15,PROTEGER NOS EMPLOIS -  DEFENDRE NOS VALEURS,29,514,1148,525
03,3ème Circonscription,01,Canton 21 - Bourgogne,0007,Lycée Jean Zay,M.  ,Jean-Paul,BESSET,16,EUROPE ECOLOGIE,111,514,1148,525
03,3ème Circonscription,01,Canton 21 - Bourgogne,0007,Lycée Jean Zay,Mme ,Marie-France,BEAUFILS,17,FRONT DE GAUCHE POUR CHANGER D'EUROPE,16,514,1148,525
03,3ème Circonscription,01,Canton 21 - Bourgogne,0007,Lycée Jean Zay,Mme ,Marie,SAVRE,18,LISTE LUTTE OUVRIERE,4,514,1148,525
03,3ème Circonscription,01,Canton 21 - Bourgogne,0007,Lycée Jean Zay,M.  ,Michel,FABRE,19,ALLIANCE ECOLOGISTE INDEPENDANTE,10,514,1148,525
03,3ème Circonscription,01,Canton 21 - Bourgogne,0007,Lycée Jean Zay,M.  ,Farhad,DANESHMAND,20,EUROPE DEMOCRATIE ESPERANTO,0,514,1148,525
03,3ème Circonscription,01,Canton 21 - Bourgogne,0008,Ecole maternelle Les Cordiers,M.  ,Philippe,MICAELLI,01,NEWROPEANS,2,542,1081,555
03,3ème Circonscription,01,Canton 21 - Bourgogne,0008,Ecole maternelle Les Cordiers,M.  ,Henri,WEBER,02,CHANGER L'EUROPE MAINTENANT AVEC LES SOCIALISTES,65,542,1081,555
03,3ème Circonscription,01,Canton 21 - Bourgogne,0008,Ecole maternelle Les Cordiers,M.  ,Jean-Pierre,BARON,03,UNION DES GENS (UDG),0,542,1081,555
03,3ème Circonscription,01,Canton 21 - Bourgogne,0008,Ecole maternelle Les Cordiers,Mme ,Nicole,PRADALIER,04,PROGRAMME CONTRE LA PRECARITE ET LE SEXISME,0,542,1081,555
03,3ème Circonscription,01,Canton 21 - Bourgogne,0008,Ecole maternelle Les Cordiers,Mme ,Aline,PORNET,05,COMMUNISTES,0,542,1081,555
03,3ème Circonscription,01,Canton 21 - Bourgogne,0008,Ecole maternelle Les Cordiers,M.  ,Christian,NGUYEN,06,PARTOUT EN EUROPE PAS QUESTION DE PAYER LEUR CRISE,7,542,1081,555
03,3ème Circonscription,01,Canton 21 - Bourgogne,0008,Ecole maternelle Les Cordiers,M.  ,Patrick,BOURSON,07,LISTE FRONT NATIONAL,22,542,1081,555
03,3ème Circonscription,01,Canton 21 - Bourgogne,0008,Ecole maternelle Les Cordiers,M.  ,Jean-Marie,BEAUPUY,08,DEMOCRATES POUR L'EUROPE,51,542,1081,555
03,3ème Circonscription,01,Canton 21 - Bourgogne,0008,Ecole maternelle Les Cordiers,Mme ,Thérèse,NEROUD,09,LA FORCE DE LA NON-VIOLENCE,0,542,1081,555
03,3ème Circonscription,01,Canton 21 - Bourgogne,0008,Ecole maternelle Les Cordiers,M.  ,Jean-Pierre,AUDY,10,QUAND L'EUROPE VEUT -  L'EUROPE PEUT,186,542,1081,555
03,3ème Circonscription,01,Canton 21 - Bourgogne,0008,Ecole maternelle Les Cordiers,M.  ,Jean,VERDON,11,LE PARTI DE LA FRANCE,6,542,1081,555
03,3ème Circonscription,01,Canton 21 - Bourgogne,0008,Ecole maternelle Les Cordiers,M.  ,Jacques-Henri,DAUDON,12,EUROPE ET DEMOCRATIE (RIC),0,542,1081,555
03,3ème Circonscription,01,Canton 21 - Bourgogne,0008,Ecole maternelle Les Cordiers,M.  ,Jean,BARRAT,13,LISTE GAULLISTE DEBOUT LA REPUBLIQUE,12,542,1081,555
03,3ème Circonscription,01,Canton 21 - Bourgogne,0008,Ecole maternelle Les Cordiers,M.  ,Robert,DE PREVOISIN,14,UNE FRANCE ROYALE AU COEUR DE L'EUROPE,0,542,1081,555
03,3ème Circonscription,01,Canton 21 - Bourgogne,0008,Ecole maternelle Les Cordiers,Mme ,Véronique,GONCALVES,15,PROTEGER NOS EMPLOIS -  DEFENDRE NOS VALEURS,32,542,1081,555
03,3ème Circonscription,01,Canton 21 - Bourgogne,0008,Ecole maternelle Les Cordiers,M.  ,Jean-Paul,BESSET,16,EUROPE ECOLOGIE,106,542,1081,555
03,3ème Circonscription,01,Canton 21 - Bourgogne,0008,Ecole maternelle Les Cordiers,Mme ,Marie-France,BEAUFILS,17,FRONT DE GAUCHE POUR CHANGER D'EUROPE,34,542,1081,555
03,3ème Circonscription,01,Canton 21 - Bourgogne,0008,Ecole maternelle Les Cordiers,Mme ,Marie,SAVRE,18,LISTE LUTTE OUVRIERE,3,542,1081,555
03,3ème Circonscription,01,Canton 21 - Bourgogne,0008,Ecole maternelle Les Cordiers,M.  ,Michel,FABRE,19,ALLIANCE ECOLOGISTE INDEPENDANTE,15,542,1081,555
03,3ème Circonscription,01,Canton 21 - Bourgogne,0008,Ecole maternelle Les Cordiers,M.  ,Farhad,DANESHMAND,20,EUROPE DEMOCRATIE ESPERANTO,1,542,1081,555
03,3ème Circonscription,01,Canton 21 - Bourgogne,0009,Ecole maternelle Les Cordiers ,M.  ,Philippe,MICAELLI,01,NEWROPEANS,0,540,1237,543
03,3ème Circonscription,01,Canton 21 - Bourgogne,0009,Ecole maternelle Les Cordiers ,M.  ,Henri,WEBER,02,CHANGER L'EUROPE MAINTENANT AVEC LES SOCIALISTES,66,540,1237,543
03,3ème Circonscription,01,Canton 21 - Bourgogne,0009,Ecole maternelle Les Cordiers ,M.  ,Jean-Pierre,BARON,03,UNION DES GENS (UDG),0,540,1237,543
03,3ème Circonscription,01,Canton 21 - Bourgogne,0009,Ecole maternelle Les Cordiers ,Mme ,Nicole,PRADALIER,04,PROGRAMME CONTRE LA PRECARITE ET LE SEXISME,0,540,1237,543
03,3ème Circonscription,01,Canton 21 - Bourgogne,0009,Ecole maternelle Les Cordiers ,Mme ,Aline,PORNET,05,COMMUNISTES,0,540,1237,543
03,3ème Circonscription,01,Canton 21 - Bourgogne,0009,Ecole maternelle Les Cordiers ,M.  ,Christian,NGUYEN,06,PARTOUT EN EUROPE PAS QUESTION DE PAYER LEUR CRISE,17,540,1237,543
03,3ème Circonscription,01,Canton 21 - Bourgogne,0009,Ecole maternelle Les Cordiers ,M.  ,Patrick,BOURSON,07,LISTE FRONT NATIONAL,19,540,1237,543
03,3ème Circonscription,01,Canton 21 - Bourgogne,0009,Ecole maternelle Les Cordiers ,M.  ,Jean-Marie,BEAUPUY,08,DEMOCRATES POUR L'EUROPE,42,540,1237,543
03,3ème Circonscription,01,Canton 21 - Bourgogne,0009,Ecole maternelle Les Cordiers ,Mme ,Thérèse,NEROUD,09,LA FORCE DE LA NON-VIOLENCE,0,540,1237,543
03,3ème Circonscription,01,Canton 21 - Bourgogne,0009,Ecole maternelle Les Cordiers ,M.  ,Jean-Pierre,AUDY,10,QUAND L'EUROPE VEUT -  L'EUROPE PEUT,218,540,1237,543
03,3ème Circonscription,01,Canton 21 - Bourgogne,0009,Ecole maternelle Les Cordiers ,M.  ,Jean,VERDON,11,LE PARTI DE LA FRANCE,2,540,1237,543
03,3ème Circonscription,01,Canton 21 - Bourgogne,0009,Ecole maternelle Les Cordiers ,M.  ,Jacques-Henri,DAUDON,12,EUROPE ET DEMOCRATIE (RIC),0,540,1237,543
03,3ème Circonscription,01,Canton 21 - Bourgogne,0009,Ecole maternelle Les Cordiers ,M.  ,Jean,BARRAT,13,LISTE GAULLISTE DEBOUT LA REPUBLIQUE,6,540,1237,543
03,3ème Circonscription,01,Canton 21 - Bourgogne,0009,Ecole maternelle Les Cordiers ,M.  ,Robert,DE PREVOISIN,14,UNE FRANCE ROYALE AU COEUR DE L'EUROPE,0,540,1237,543
03,3ème Circonscription,01,Canton 21 - Bourgogne,0009,Ecole maternelle Les Cordiers ,Mme ,Véronique,GONCALVES,15,PROTEGER NOS EMPLOIS -  DEFENDRE NOS VALEURS,11,540,1237,543
03,3ème Circonscription,01,Canton 21 - Bourgogne,0009,Ecole maternelle Les Cordiers ,M.  ,Jean-Paul,BESSET,16,EUROPE ECOLOGIE,110,540,1237,543
03,3ème Circonscription,01,Canton 21 - Bourgogne,0009,Ecole maternelle Les Cordiers ,Mme ,Marie-France,BEAUFILS,17,FRONT DE GAUCHE POUR CHANGER D'EUROPE,24,540,1237,543
03,3ème Circonscription,01,Canton 21 - Bourgogne,0009,Ecole maternelle Les Cordiers ,Mme ,Marie,SAVRE,18,LISTE LUTTE OUVRIERE,4,540,1237,543
03,3ème Circonscription,01,Canton 21 - Bourgogne,0009,Ecole maternelle Les Cordiers ,M.  ,Michel,FABRE,19,ALLIANCE ECOLOGISTE INDEPENDANTE,21,540,1237,543
03,3ème Circonscription,01,Canton 21 - Bourgogne,0009,Ecole maternelle Les Cordiers ,M.  ,Farhad,DANESHMAND,20,EUROPE DEMOCRATIE ESPERANTO,0,540,1237,543
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0032,Ecole primaire Michel de la Fournière,M.  ,Philippe,MICAELLI,01,NEWROPEANS,0,417,1051,431
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0032,Ecole primaire Michel de la Fournière,M.  ,Henri,WEBER,02,CHANGER L'EUROPE MAINTENANT AVEC LES SOCIALISTES,60,417,1051,431
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0032,Ecole primaire Michel de la Fournière,M.  ,Jean-Pierre,BARON,03,UNION DES GENS (UDG),0,417,1051,431
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0032,Ecole primaire Michel de la Fournière,Mme ,Nicole,PRADALIER,04,PROGRAMME CONTRE LA PRECARITE ET LE SEXISME,0,417,1051,431
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0032,Ecole primaire Michel de la Fournière,Mme ,Aline,PORNET,05,COMMUNISTES,0,417,1051,431
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0032,Ecole primaire Michel de la Fournière,M.  ,Christian,NGUYEN,06,PARTOUT EN EUROPE PAS QUESTION DE PAYER LEUR CRISE,12,417,1051,431
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0032,Ecole primaire Michel de la Fournière,M.  ,Patrick,BOURSON,07,LISTE FRONT NATIONAL,18,417,1051,431
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0032,Ecole primaire Michel de la Fournière,M.  ,Jean-Marie,BEAUPUY,08,DEMOCRATES POUR L'EUROPE,33,417,1051,431
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0032,Ecole primaire Michel de la Fournière,Mme ,Thérèse,NEROUD,09,LA FORCE DE LA NON-VIOLENCE,0,417,1051,431
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0032,Ecole primaire Michel de la Fournière,M.  ,Jean-Pierre,AUDY,10,QUAND L'EUROPE VEUT -  L'EUROPE PEUT,125,417,1051,431
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0032,Ecole primaire Michel de la Fournière,M.  ,Jean,VERDON,11,LE PARTI DE LA FRANCE,5,417,1051,431
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0032,Ecole primaire Michel de la Fournière,M.  ,Jacques-Henri,DAUDON,12,EUROPE ET DEMOCRATIE (RIC),0,417,1051,431
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0032,Ecole primaire Michel de la Fournière,M.  ,Jean,BARRAT,13,LISTE GAULLISTE DEBOUT LA REPUBLIQUE,5,417,1051,431
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0032,Ecole primaire Michel de la Fournière,M.  ,Robert,DE PREVOISIN,14,UNE FRANCE ROYALE AU COEUR DE L'EUROPE,0,417,1051,431
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0032,Ecole primaire Michel de la Fournière,Mme ,Véronique,GONCALVES,15,PROTEGER NOS EMPLOIS -  DEFENDRE NOS VALEURS,19,417,1051,431
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0032,Ecole primaire Michel de la Fournière,M.  ,Jean-Paul,BESSET,16,EUROPE ECOLOGIE,77,417,1051,431
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0032,Ecole primaire Michel de la Fournière,Mme ,Marie-France,BEAUFILS,17,FRONT DE GAUCHE POUR CHANGER D'EUROPE,32,417,1051,431
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0032,Ecole primaire Michel de la Fournière,Mme ,Marie,SAVRE,18,LISTE LUTTE OUVRIERE,4,417,1051,431
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0032,Ecole primaire Michel de la Fournière,M.  ,Michel,FABRE,19,ALLIANCE ECOLOGISTE INDEPENDANTE,27,417,1051,431
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0032,Ecole primaire Michel de la Fournière,M.  ,Farhad,DANESHMAND,20,EUROPE DEMOCRATIE ESPERANTO,0,417,1051,431
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0033,Ecole primaire Michel de la Fournière,M.  ,Philippe,MICAELLI,01,NEWROPEANS,0,313,811,318
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0033,Ecole primaire Michel de la Fournière,M.  ,Henri,WEBER,02,CHANGER L'EUROPE MAINTENANT AVEC LES SOCIALISTES,60,313,811,318
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0033,Ecole primaire Michel de la Fournière,M.  ,Jean-Pierre,BARON,03,UNION DES GENS (UDG),0,313,811,318
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0033,Ecole primaire Michel de la Fournière,Mme ,Nicole,PRADALIER,04,PROGRAMME CONTRE LA PRECARITE ET LE SEXISME,0,313,811,318
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0033,Ecole primaire Michel de la Fournière,Mme ,Aline,PORNET,05,COMMUNISTES,0,313,811,318
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0033,Ecole primaire Michel de la Fournière,M.  ,Christian,NGUYEN,06,PARTOUT EN EUROPE PAS QUESTION DE PAYER LEUR CRISE,13,313,811,318
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0033,Ecole primaire Michel de la Fournière,M.  ,Patrick,BOURSON,07,LISTE FRONT NATIONAL,11,313,811,318
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0033,Ecole primaire Michel de la Fournière,M.  ,Jean-Marie,BEAUPUY,08,DEMOCRATES POUR L'EUROPE,32,313,811,318
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0033,Ecole primaire Michel de la Fournière,Mme ,Thérèse,NEROUD,09,LA FORCE DE LA NON-VIOLENCE,0,313,811,318
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0033,Ecole primaire Michel de la Fournière,M.  ,Jean-Pierre,AUDY,10,QUAND L'EUROPE VEUT -  L'EUROPE PEUT,71,313,811,318
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0033,Ecole primaire Michel de la Fournière,M.  ,Jean,VERDON,11,LE PARTI DE LA FRANCE,6,313,811,318
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0033,Ecole primaire Michel de la Fournière,M.  ,Jacques-Henri,DAUDON,12,EUROPE ET DEMOCRATIE (RIC),0,313,811,318
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0033,Ecole primaire Michel de la Fournière,M.  ,Jean,BARRAT,13,LISTE GAULLISTE DEBOUT LA REPUBLIQUE,2,313,811,318
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0033,Ecole primaire Michel de la Fournière,M.  ,Robert,DE PREVOISIN,14,UNE FRANCE ROYALE AU COEUR DE L'EUROPE,0,313,811,318
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0033,Ecole primaire Michel de la Fournière,Mme ,Véronique,GONCALVES,15,PROTEGER NOS EMPLOIS -  DEFENDRE NOS VALEURS,11,313,811,318
