COD_CIRCONS,LIBELLE,COD_CANTON,LIBELLE_1,COD_BUREAU,LIB_BUREAU,CIVILITE,PRENOMS,NOM,NUM_LISTE,LIB_PARTI,NB_VOIX,NB_SUFFRAGE_EXPRIME,NB_ELECTEURF_1
03,3ème Circonscription,01,Canton 21 - Bourgogne,0004,Ecole primaire Charles Pensée ,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,132,550,1057
03,3ème Circonscription,01,Canton 21 - Bourgogne,0004,Ecole primaire Charles Pensée ,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,32,550,1057
03,3ème Circonscription,01,Canton 21 - Bourgogne,0004,Ecole primaire Charles Pensée ,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,10,550,1057
03,3ème Circonscription,01,Canton 21 - Bourgogne,0004,Ecole primaire Charles Pensée ,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,9,550,1057
03,3ème Circonscription,01,Canton 21 - Bourgogne,0004,Ecole primaire Charles Pensée ,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,15,550,1057
03,3ème Circonscription,01,Canton 21 - Bourgogne,0005,Ecole maternelle du Chatelet,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,121,469,978
03,3ème Circonscription,01,Canton 21 - Bourgogne,0005,Ecole maternelle du Chatelet,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,149,469,978
03,3ème Circonscription,01,Canton 21 - Bourgogne,0005,Ecole maternelle du Chatelet,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,17,469,978
03,3ème Circonscription,01,Canton 21 - Bourgogne,0005,Ecole maternelle du Chatelet,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,29,469,978
03,3ème Circonscription,01,Canton 21 - Bourgogne,0005,Ecole maternelle du Chatelet,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,99,469,978
03,3ème Circonscription,01,Canton 21 - Bourgogne,0005,Ecole maternelle du Chatelet,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,31,469,978
03,3ème Circonscription,01,Canton 21 - Bourgogne,0005,Ecole maternelle du Chatelet,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,6,469,978
03,3ème Circonscription,01,Canton 21 - Bourgogne,0005,Ecole maternelle du Chatelet,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,5,469,978
03,3ème Circonscription,01,Canton 21 - Bourgogne,0005,Ecole maternelle du Chatelet,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,12,469,978
03,3ème Circonscription,01,Canton 21 - Bourgogne,0006,Lycée Jean Zay,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,150,492,1001
03,3ème Circonscription,01,Canton 21 - Bourgogne,0006,Lycée Jean Zay,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,187,492,1001
03,3ème Circonscription,01,Canton 21 - Bourgogne,0006,Lycée Jean Zay,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,30,492,1001
03,3ème Circonscription,01,Canton 21 - Bourgogne,0006,Lycée Jean Zay,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,23,492,1001
03,3ème Circonscription,01,Canton 21 - Bourgogne,0006,Lycée Jean Zay,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,53,492,1001
03,3ème Circonscription,01,Canton 21 - Bourgogne,0006,Lycée Jean Zay,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,32,492,1001
03,3ème Circonscription,01,Canton 21 - Bourgogne,0006,Lycée Jean Zay,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,9,492,1001
03,3ème Circonscription,01,Canton 21 - Bourgogne,0006,Lycée Jean Zay,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,0,492,1001
03,3ème Circonscription,01,Canton 21 - Bourgogne,0006,Lycée Jean Zay,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,8,492,1001
03,3ème Circonscription,01,Canton 21 - Bourgogne,0007,Lycée Jean Zay,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,128,478,975
03,3ème Circonscription,01,Canton 21 - Bourgogne,0007,Lycée Jean Zay,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,168,478,975
03,3ème Circonscription,01,Canton 21 - Bourgogne,0007,Lycée Jean Zay,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,24,478,975
03,3ème Circonscription,01,Canton 21 - Bourgogne,0007,Lycée Jean Zay,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,20,478,975
03,3ème Circonscription,01,Canton 21 - Bourgogne,0007,Lycée Jean Zay,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,69,478,975
03,3ème Circonscription,01,Canton 21 - Bourgogne,0007,Lycée Jean Zay,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,45,478,975
03,3ème Circonscription,01,Canton 21 - Bourgogne,0007,Lycée Jean Zay,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,11,478,975
03,3ème Circonscription,01,Canton 21 - Bourgogne,0007,Lycée Jean Zay,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,6,478,975
03,3ème Circonscription,01,Canton 21 - Bourgogne,0007,Lycée Jean Zay,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,7,478,975
03,3ème Circonscription,01,Canton 21 - Bourgogne,0008,Ecole maternelle Les Cordiers,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,126,402,780
03,3ème Circonscription,01,Canton 21 - Bourgogne,0008,Ecole maternelle Les Cordiers,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,122,402,780
03,3ème Circonscription,01,Canton 21 - Bourgogne,0008,Ecole maternelle Les Cordiers,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,23,402,780
03,3ème Circonscription,01,Canton 21 - Bourgogne,0008,Ecole maternelle Les Cordiers,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,23,402,780
03,3ème Circonscription,01,Canton 21 - Bourgogne,0008,Ecole maternelle Les Cordiers,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,49,402,780
03,3ème Circonscription,01,Canton 21 - Bourgogne,0008,Ecole maternelle Les Cordiers,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,35,402,780
03,3ème Circonscription,01,Canton 21 - Bourgogne,0008,Ecole maternelle Les Cordiers,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,16,402,780
03,3ème Circonscription,01,Canton 21 - Bourgogne,0008,Ecole maternelle Les Cordiers,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,2,402,780
03,3ème Circonscription,01,Canton 21 - Bourgogne,0008,Ecole maternelle Les Cordiers,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,6,402,780
03,3ème Circonscription,01,Canton 21 - Bourgogne,0009,Ecole maternelle Les Cordiers ,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,74,361,744
03,3ème Circonscription,01,Canton 21 - Bourgogne,0009,Ecole maternelle Les Cordiers ,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,123,361,744
03,3ème Circonscription,01,Canton 21 - Bourgogne,0009,Ecole maternelle Les Cordiers ,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,26,361,744
03,3ème Circonscription,01,Canton 21 - Bourgogne,0009,Ecole maternelle Les Cordiers ,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,22,361,744
03,3ème Circonscription,01,Canton 21 - Bourgogne,0009,Ecole maternelle Les Cordiers ,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,67,361,744
03,3ème Circonscription,01,Canton 21 - Bourgogne,0009,Ecole maternelle Les Cordiers ,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,31,361,744
03,3ème Circonscription,01,Canton 21 - Bourgogne,0009,Ecole maternelle Les Cordiers ,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,8,361,744
03,3ème Circonscription,01,Canton 21 - Bourgogne,0009,Ecole maternelle Les Cordiers ,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,0,361,744
03,3ème Circonscription,01,Canton 21 - Bourgogne,0009,Ecole maternelle Les Cordiers ,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,10,361,744
03,3ème Circonscription,01,Canton 21 - Bourgogne,0010,Ecole maternelle Les Cordiers,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,92,394,791
03,3ème Circonscription,01,Canton 21 - Bourgogne,0010,Ecole maternelle Les Cordiers,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,183,394,791
03,3ème Circonscription,01,Canton 21 - Bourgogne,0010,Ecole maternelle Les Cordiers,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,24,394,791
03,3ème Circonscription,01,Canton 21 - Bourgogne,0010,Ecole maternelle Les Cordiers,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,14,394,791
03,3ème Circonscription,01,Canton 21 - Bourgogne,0010,Ecole maternelle Les Cordiers,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,41,394,791
03,3ème Circonscription,01,Canton 21 - Bourgogne,0010,Ecole maternelle Les Cordiers,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,27,394,791
03,3ème Circonscription,01,Canton 21 - Bourgogne,0010,Ecole maternelle Les Cordiers,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,8,394,791
03,3ème Circonscription,01,Canton 21 - Bourgogne,0010,Ecole maternelle Les Cordiers,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,1,394,791
03,3ème Circonscription,01,Canton 21 - Bourgogne,0010,Ecole maternelle Les Cordiers,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,4,394,791
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0034,Ecole primaire Michel de la Fournière,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,151,521,953
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0034,Ecole primaire Michel de la Fournière,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,149,521,953
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0034,Ecole primaire Michel de la Fournière,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,37,521,953
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0034,Ecole primaire Michel de la Fournière,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,19,521,953
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0034,Ecole primaire Michel de la Fournière,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,75,521,953
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0034,Ecole primaire Michel de la Fournière,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,63,521,953
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0034,Ecole primaire Michel de la Fournière,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,10,521,953
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0034,Ecole primaire Michel de la Fournière,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,8,521,953
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0034,Ecole primaire Michel de la Fournière,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,9,521,953
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0035,Ecole primaire Michel de la Fournière,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,113,338,813
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0035,Ecole primaire Michel de la Fournière,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,62,338,813
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0035,Ecole primaire Michel de la Fournière,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,25,338,813
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0035,Ecole primaire Michel de la Fournière,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,23,338,813
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0035,Ecole primaire Michel de la Fournière,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,60,338,813
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0035,Ecole primaire Michel de la Fournière,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,35,338,813
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0035,Ecole primaire Michel de la Fournière,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,9,338,813
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0035,Ecole primaire Michel de la Fournière,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,3,338,813
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0035,Ecole primaire Michel de la Fournière,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,8,338,813
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0036,Ecole maternelle Marie Stuart,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,166,519,1020
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0036,Ecole maternelle Marie Stuart,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,129,519,1020
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0036,Ecole maternelle Marie Stuart,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,21,519,1020
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0036,Ecole maternelle Marie Stuart,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,25,519,1020
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0036,Ecole maternelle Marie Stuart,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,94,519,1020
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0036,Ecole maternelle Marie Stuart,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,50,519,1020
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0036,Ecole maternelle Marie Stuart,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,14,519,1020
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0036,Ecole maternelle Marie Stuart,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,8,519,1020
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0036,Ecole maternelle Marie Stuart,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,12,519,1020
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0037,Ecole maternelle Marie Stuart,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,114,401,1017
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0037,Ecole maternelle Marie Stuart,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,94,401,1017
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0037,Ecole maternelle Marie Stuart,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,28,401,1017
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0037,Ecole maternelle Marie Stuart,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,22,401,1017
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0037,Ecole maternelle Marie Stuart,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,61,401,1017
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0037,Ecole maternelle Marie Stuart,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,58,401,1017
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0037,Ecole maternelle Marie Stuart,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,15,401,1017
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0037,Ecole maternelle Marie Stuart,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,4,401,1017
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0037,Ecole maternelle Marie Stuart,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,5,401,1017
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0038,Ecole primaire Olympia Cormier,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,119,396,1032
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0038,Ecole primaire Olympia Cormier,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,113,396,1032
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0038,Ecole primaire Olympia Cormier,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,19,396,1032
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0038,Ecole primaire Olympia Cormier,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,26,396,1032
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0038,Ecole primaire Olympia Cormier,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,55,396,1032
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0038,Ecole primaire Olympia Cormier,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,32,396,1032
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0038,Ecole primaire Olympia Cormier,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,14,396,1032
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0038,Ecole primaire Olympia Cormier,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,5,396,1032
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0038,Ecole primaire Olympia Cormier,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,13,396,1032
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0039,Ecole primaire Gutenberg,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,150,436,974
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0039,Ecole primaire Gutenberg,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,88,436,974
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0039,Ecole primaire Gutenberg,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,19,436,974
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0039,Ecole primaire Gutenberg,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,24,436,974
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0039,Ecole primaire Gutenberg,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,73,436,974
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0039,Ecole primaire Gutenberg,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,48,436,974
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0039,Ecole primaire Gutenberg,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,4,436,974
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0039,Ecole primaire Gutenberg,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,13,436,974
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0039,Ecole primaire Gutenberg,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,17,436,974
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0040,Ecole primaire Gutenberg,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,137,391,1117
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0040,Ecole primaire Gutenberg,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,79,391,1117
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0040,Ecole primaire Gutenberg,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,11,391,1117
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0040,Ecole primaire Gutenberg,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,47,391,1117
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0040,Ecole primaire Gutenberg,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,42,391,1117
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0040,Ecole primaire Gutenberg,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,34,391,1117
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0040,Ecole primaire Gutenberg,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,19,391,1117
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0040,Ecole primaire Gutenberg,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,7,391,1117
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0040,Ecole primaire Gutenberg,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,15,391,1117
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0041,Ecole primaire du Nécotin,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,115,339,1046
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0041,Ecole primaire du Nécotin,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,64,339,1046
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0041,Ecole primaire du Nécotin,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,7,339,1046
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0041,Ecole primaire du Nécotin,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,31,339,1046
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0041,Ecole primaire du Nécotin,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,34,339,1046
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0041,Ecole primaire du Nécotin,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,44,339,1046
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0041,Ecole primaire du Nécotin,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,19,339,1046
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0041,Ecole primaire du Nécotin,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,14,339,1046
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0041,Ecole primaire du Nécotin,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,11,339,1046
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0042,Ecole primaire du Nécotin,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,184,489,1043
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0042,Ecole primaire du Nécotin,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,91,489,1043
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0042,Ecole primaire du Nécotin,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,35,489,1043
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0042,Ecole primaire du Nécotin,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,40,489,1043
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0042,Ecole primaire du Nécotin,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,53,489,1043
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0042,Ecole primaire du Nécotin,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,52,489,1043
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0042,Ecole primaire du Nécotin,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,12,489,1043
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0042,Ecole primaire du Nécotin,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,7,489,1043
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0042,Ecole primaire du Nécotin,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,15,489,1043
